gvkey,year,lw_equitycon_full,lw_debtcon_full,lw_debtcon_prim,lw_equitycon_prim
6228,1975,-.19154608,-.044196326,.7746039,-.32195678
6228,1976,-.45288941,-.031628326,.052725051,-.60606694
6228,1977,-.34169307,-.2086792,.28855625,-.78789651
6228,1978,-.51196009,.22625776,.71314704,-.85418034
6228,1979,-.45315218,.18225472,.33651927,-.56374675
6228,1980,-.24525972,.55118459,.20310469,-.49027503
6228,1981,-.43046224,.29510292,-.12956057,-.61097819
6228,1982,-.4739539,.24512486,-.31061849,-.97294801
6228,1983,-.5330224,.13926826,.35060999,-.44519931
6229,1972,-.12415387,-.30967095,-.23092592,.26801983
6229,1973,-.51323694,.096728377,.3589434,.24523817
6229,1974,-.45463094,.10987629,-.37294084,.58734047
6229,1975,-.45578575,.49844611,-.15672854,-.0047009396
6229,1976,-.57706732,.021936534,-.27138996,-.27369788
6229,1977,-.60659748,.069228761,-.93355858,.75824809
6229,1978,-.50053316,.11513814,.10885644,.19939403
6229,1979,-.47659919,.25758174,.30620268,-.51286685
6229,1980,-.52157432,.19189905,.049249519,-.15874574
6229,1981,-.53856409,.40538365,.66610962,-.28578183
6229,1982,-.37914106,.64085531,-.11300011,.010493468
6229,1983,-.40691516,.67731345,-.048154708,-.37406614
6229,1984,-.4204354,.4594807,.057882939,-.12215253
6229,1985,-.54522341,.57391125,.54393172,-.45918798
6229,1986,-.57729715,.60904747,.54070997,-.050684843
6229,1987,-.70217311,.27359569,.31907308,-.21812344
6229,1988,-.54154927,.47558159,.092332505,-.1786166
6229,1989,-.49493203,.51952106,.6675269,-.28222966
6229,1990,-.66623944,.35663313,1.0423713,-.5407837
6229,1991,-.57321852,.3910867,.14663038,-.51514101
6229,1992,-.5040893,.76236588,.65911245,-.53579044
6229,1993,-.55959946,.72686428,.72494376,-.5098021
6229,1994,-.43579251,.085751824,.75556821,-.73850167
6229,1995,-.14625871,.5612179,-.13368259,-.3707552
6230,1972,-.46602863,.6460281,-.042632412,-.58738959
6230,1973,-.42070943,.60519987,.4025225,-.25426817
6230,1974,-.51291656,.46515027,-.39398655,-.18419652
6230,1975,-.50886738,.52687383,.063941464,.029529171
6230,1976,-.55588925,.60811692,.13553742,-.30008996
6230,1977,-.6011427,.22516385,.29568434,-.32397428
6230,1978,-.48511297,.27865827,.4223921,-.45863804
6230,1979,-.48378956,.34159535,.60629416,-.72266883
6235,1980,.56405658,-.3434968,-.32175234,-.014257935
6235,1981,.1539329,-.25828573,-.2424235,-.0082317656
6235,1982,.22166133,-.17143743,-.2706452,-.7017085
6235,1983,.32273129,.4052619,-.38302943,-.43094561
6235,1984,.19005223,.42824778,-.20354004,-.39281631
6235,1985,-.47369868,.55866742,.42673832,-.33697239
6235,1986,-.42679906,.12341442,.13553244,.027440654
6235,1987,-.60108411,.23868327,.31802574,-.48411754
6235,1988,-.46814987,.065362282,.41416347,-.35790056
6235,1989,-.57895851,-.18746147,-.3087621,.090139441
6235,1990,-.62215817,.0064755008,.39361668,-.20431823
6235,1991,-.61654347,.32794008,.35589689,-.15180992
6235,1992,-.49728027,.2574634,.040327489,-.20686421
6235,1993,-.096139327,.65123069,.42697936,-.12425648
6235,1994,-.079562552,.48626673,.12999319,-.17204624
6235,1995,-.14975068,.46129453,.1497063,-.51435882
6235,1996,.19840188,.45285138,.12470295,-.50339526
6235,1997,-.4309088,.55505961,.38684842,-.25623432
6235,1998,-.1354323,-.069235198,-.041246038,-.094407767
6235,1999,-.55770093,.0075265644,-.12166291,-.47785947
6235,2000,-.063006967,-.021401348,-.1287943,-.043383908
6235,2001,-.15231134,-.1641207,-.28573233,-.12441478
6235,2002,-.49026465,.65708673,.47308344,-.35521892
6235,2003,-.59238058,-.024348171,-.087551668,-.48590305
6237,1981,1.0313029,-.63200533,-.33460605,.61605364
6237,1982,.7516349,-.055073511,-.21117064,.73277724
6237,1983,.84995461,-.036744237,-.83287621,-.3034659
6238,1972,-.42656016,.29280028,.81381255,-.38361514
6238,1973,-.36623445,-.23516034,.90447307,-.41990244
6238,1974,-.42139533,-.31160152,.35579202,-.80384052
6238,1975,-.59296048,.012199278,.60444576,-.55894542
6238,1976,-.52850968,.05041061,.45445254,-.21753216
6238,1977,-.36570287,.37368497,.60578692,-.22890937
6240,1978,.28083786,-.25472164,-.455266,.61762476
6240,1979,-.005451757,-.12418415,-.59739703,-.028459281
6240,1980,-.28366107,-.1189899,-.21114431,-.16931097
6240,1981,-.37307692,-.015256029,-.3843424,-.30223584
6240,1982,-.7165612,-.011831401,-.15788253,-.5184828
6240,1983,-.45242107,.25246358,-.39966238,-.23928811
6240,1984,-.6061219,.1740455,-.27559748,-.35694885
6240,1985,-.49443534,-.30213496,.32693452,-.85014874
6240,1986,-.54839665,.17744109,.27653199,-.93935406
6242,1984,-.43567389,1.0119646,1.1168176,.13101898
6242,1985,-.23912533,1.0134844,.96790791,-.039312985
6242,1986,-.24088083,.88315517,1.1373801,-.32581353
6242,1987,-.23118336,.84887666,.6097787,-.14281513
6242,1988,-.36506033,.5580945,.55036217,-.31744903
6242,1989,.04679155,1.1453291,.73068571,.50471288
6242,1994,-.31960401,.68783909,.62628728,-.52675414
6242,1995,-.27357242,.6845116,.7800833,-.71916217
6242,1996,-.29350656,1.0692937,.48409683,-.68180132
6242,1997,-.43356633,2.0640843,1.9280205,-.59767574
6242,1998,.16923994,.78539908,.48950309,-.28663757
6242,1999,-.18122433,.4702583,.94221139,-.31782386
6242,2000,-.15424822,.78838217,.18802504,-.46922809
6242,2001,-.1314808,.64831293,.8616358,-.81006879
6242,2002,-.17685115,.47061753,1.0525479,-.56398839
6242,2003,.006661823,.65818638,.90346408,-.028155275
6242,2004,-.13976659,.52021551,.59586161,.39161962
6242,2005,.013907604,.63985837,.35733753,.52509415
6242,2006,-.11122386,.68276465,.17019242,.36511719
6242,2007,-.097108997,.81234401,.62743092,.43992034
6242,2008,.24266751,.61371511,.73116499,-.16838917
6242,2009,.022645697,.56919163,.5136798,.091902971
6242,2010,-.54632485,.37784621,.32787091,.040945508
6244,1981,.50692105,-.64749324,-.45439813,.63114953
6244,1982,.49401975,-.57673842,-.052901722,.61772484
6244,1983,.16577864,-.47065246,-.52084744,.40622094
6244,1984,.22555465,-.38618815,-.60231644,-.14714994
6245,1983,.13655695,-.14514561,-.61046952,.36986956
6245,1984,-.0090557579,-.37310949,-.71047455,.10823433
6245,1985,.081393264,-.33431044,-.22431622,.017654384
6245,1986,.031638987,-.36910972,.20845094,-.10727766
6246,1984,1.3611552,-.57076573,-.62328321,1.1132933
6246,1985,1.3623301,-.65819824,-.70090872,.9873091
6246,1986,1.690488,-.54827833,-.70823306,.8548463
6246,1987,1.3309516,-.5858469,-.52015793,.48156625
6246,1988,1.2165625,-.71126461,-.46588707,.99633825
6246,1989,.7537905,-.54314327,-.16007507,.55868679
6246,1990,.76834595,-.42658138,.31699628,.96044952
6246,1991,1.4556776,-.48822644,-.15564495,-.18268292
6247,1985,.13858028,-.28023514,-.17245907,.76798332
6247,1986,-.085400581,-.014043956,-.078382552,-.0082343342
6247,1987,-.0036859815,.22281629,-.28072956,.12103472
6249,1972,1.3226116,-.57771742,-.16770735,1.4096241
6249,1973,1.3858261,-.63665193,-.2060791,.68742055
6249,1974,1.2769146,-.38462585,-.27863383,.31627613
6249,1975,1.1752203,-.46995005,-.61086208,.52524453
6249,1976,1.1891952,-.43551117,-.49545547,.69647187
6249,1977,.33316231,-.78917557,-.71513057,.31168655
6249,1978,.11846316,-.7953158,-.49481913,-.2382182
6249,1979,.46336952,-.43628457,.010716069,.19511433
6249,1980,.72135037,-.43100366,.11164431,.10585769
6249,1981,-.14075145,-.4734858,.22576357,-.39000136
6249,1982,-.20483668,-.42359248,.093615174,-.54553241
6249,1983,-.37623113,-.38956502,.63868552,-.48520643
6251,1972,.87820762,-.31711495,-.10692474,.62957519
6251,1973,.49045137,-.14936817,-.63746905,.35599059
6251,1974,-.015481753,.45897558,.087907352,.2779049
6251,1975,.028846936,.20212041,.07354673,.34739742
6251,1976,-.27879941,.3163591,-.41074654,-.073958673
6251,1977,-.35997248,.49891892,-.16938868,.44572547
6251,1978,-.50612134,.6042971,.059565794,-.23636292
6251,1979,-.51360708,.85149813,-.086041495,-.2649231
6251,1980,-.45405507,.2435524,.11182065,-.48888749
6251,1981,-.40090767,.3229436,-.17150013,-.2181527
6251,1982,-.38977161,.38995916,-.18011351,-.15679173
6251,1983,-.33924142,.36706793,.78810656,-.37338969
6251,1984,-.49612314,.48286125,.60311294,-.18667457
6251,1985,-.32602331,.51296204,.51421952,-.0014850223
6251,1986,-.3472794,.31741729,.29427981,-.054036114
6251,1987,-.41588593,.44047624,.58819515,-.16278207
6251,1988,-.41205823,.55405951,.076776579,.14064518
6251,1989,-.44270152,.5159052,.18845764,-.11674301
6252,1981,.28335401,-.1860026,-.081708543,-.13959119
6252,1982,.048336104,-.065844007,-.037766375,.44313765
6252,1983,-.12060536,.37214559,.12780128,.13748792
6252,1984,-.19401868,.36915347,.44480142,.18216603
6252,1985,.020578109,.15067855,.39643964,.17510989
6252,1986,-.15340084,.53586364,.31001645,-.078183219
6252,1987,-.60299319,.58953404,-.15104581,.037900917
6252,1995,-.26930299,.46036813,-.12625831,.5348888
6252,1996,-.2395276,.024684533,-.26727444,.38173461
6255,1983,-.060933717,.50378764,.28909883,.65146285
6255,1984,.16178262,.30313143,.62800694,.53844047
6255,1985,-.13252166,.78931552,-.51000619,.63721037
6258,1973,.32163703,.23943274,-.62226534,.34442925
6258,1974,.26969883,.69269013,-.51226658,-.15499234
6258,1975,.3837806,-.16859733,.15615666,.65654242
6258,1976,.29548359,-.05007872,-.036759838,.30611148
6258,1977,.18441251,-.16219372,-.093813099,.24275468
6258,1978,.39273316,.065664545,-.16432846,.37426132
6258,1979,-.054866124,-.18489759,-.087754786,.34809282
6258,1980,.032477628,.078292429,.60087812,-.37103698
6258,1981,-.47024715,-.17676349,.42005569,-.072518863
6260,1972,-.33566675,.60107487,-.48527613,-.30110419
6260,1973,-.31361303,.56847119,-.41293222,-.43484023
6260,1974,-.40979019,.49319583,-.36924616,-.48501819
6260,1975,-.062112894,.52910626,-.3060798,-.57067937
6260,1976,-.04285264,.62751549,.94076145,-.60163265
6260,1977,-.14987768,.65692455,.031401113,-.61049354
6260,1978,-.17672409,.44020951,-.27203897,-.60798115
6260,1979,-.13877179,.43654224,-.49821538,-.3119739
6260,1980,-.14530525,.56865495,-.31620377,-.45646232
6260,1981,-.2457878,.65435714,-.28302819,-.94116044
6260,1982,-.23138328,.57097983,-.23713233,-.41004804
6260,1983,-.21178426,.31913534,.13388531,.0055925236
6260,1984,-.37105379,.51828331,.13645087,.12704207
6261,1972,.51016444,-.14666884,-.45275891,.44245979
6261,1975,-.0036127218,.40528727,-.097966507,.38812897
6261,1976,-.16335022,.13680963,.033472572,-.017250283
6261,1977,-.3793388,.47900024,-.2625266,.50218809
6261,1978,-.26363236,.4145005,.62634641,-.2334968
6261,1979,-.31574807,.45659706,.50387543,-.036205068
6261,1980,-.39100936,.5422765,-.1230383,-.70969623
6261,1981,-.49517891,.7391659,.44297832,-.60574508
6261,1982,-.43549412,.87214458,.44638005,-.74372691
6261,1983,-.36503285,.76381201,.7183798,-.83655447
6261,1984,-.42192647,.78752881,.61999971,-.30242893
6261,1985,-.69266719,.89750856,.047622498,-.19550814
6261,1986,-.35585761,.52416039,.28175834,-.13325341
6261,1987,-.64032006,.58899641,.43048987,-.34991345
6261,1988,-.57157469,.57239586,.54000133,-.46222618
6262,1978,.89495403,-.61973709,-.77294517,.55816543
6262,1979,.71972305,-.59919626,-.31593037,.31414685
6262,1980,-.21586224,-.091957055,-.15885863,.13924517
6262,1981,-.34796861,.3307825,-.54464948,.81538904
6263,1972,.70070606,.079096913,-.19120802,-.21433774
6263,1973,.54425502,-.22351719,-.68375534,.037240308
6263,1974,.73261976,.022901235,-.59698695,-.16551943
6263,1975,.69542217,-.072329156,-.14532855,-.18990323
6263,1976,.63971746,-.13039352,-.62741554,.59219426
6263,1977,.85778201,-.22363116,-.29075807,-.34594181
6263,1978,.93415815,-.32076991,-.65482092,.0031813977
6263,1979,1.0136516,-.25546598,-.51953816,.15994298
6263,1980,.5849148,-.098005801,-.63808286,-.0090991063
6263,1981,.53796637,-.0021386384,-.49299768,.26711705
6263,1982,.71004003,-.00069689855,-.39401457,-.12112857
6263,1983,.45887449,-.088100202,-.26585948,.13789655
6263,1984,.51559502,-.16940267,-.40214193,.13758805
6266,1972,-.16733149,-.55085635,-.12473337,-.73670024
6266,1973,-.27807903,-.42951447,-.080666564,-.35516587
6266,1974,-.3464931,-.34189001,-.052009717,-.51399416
6266,1975,-.41002804,-.4818798,-.0087118866,-.51475537
6266,1976,-.34570506,-.55939281,-.05744981,-.53702766
6266,1977,-.28091756,-.49267468,-.023141149,-.44534293
6266,1978,-.1863524,-.32708591,-.02272331,-.3113513
6266,1979,-.29882291,-.28001747,.010573018,-.48153192
6266,1980,-.2349876,-.33274549,-.13385519,-.52546877
6266,1981,-.48946795,-.42278501,-.1036923,-.76603407
6266,1982,-.33766219,-.55709529,-.39364964,-.36571169
6266,1983,-.34692195,-.40269938,-.19797266,-.30217046
6266,1984,-.35650012,-.55232972,-.022643341,-.43316427
6266,1985,-.22647721,-.57065207,-.0074356911,-.39331499
6266,1986,-.22562826,-.3541669,-.11649047,-.52713752
6266,1987,-.28512731,-.1943531,-.31553465,-.63385117
6266,1988,-.30434382,-.15415178,-.28931111,-.57185078
6266,1989,-.24866891,-.2219808,-.30692855,-.59148741
6266,1990,-.29905292,-.18331236,-.32300115,-.5515815
6266,1991,-.27995858,-.17483202,-.32438174,-.54216081
6266,1992,-.33703151,-.12645605,-.52918512,-.63355631
6266,1993,-.42953876,-.078933068,-.51094902,-.63477588
6266,1994,-.61685961,-.33822173,-.63478309,-.6624254
6266,1995,-.60102117,-.53003627,-.73092693,-.63893598
6266,1996,-.36203784,-.53780627,-.64878303,-.57984167
6266,1997,-.29882666,-.55016071,-.53129262,-.2470015
6266,1998,-.10866164,-.42391035,-.45011395,-.11365899
6266,1999,-.31970856,-.34690008,-.35655639,-.36364403
6266,2000,-.38930365,-.53332061,-.46547899,-.46311978
6266,2001,-.6283648,-1.2132996,-1.2064997,-.48504895
6266,2002,-.62964767,-.73145205,-.40007573,-.6371218
6266,2003,-.65060812,-1.0317848,-.96061414,-.54402697
6266,2004,-.61331344,-.75155431,-.49648815,-.61208856
6266,2005,-.87150431,-.71142602,-.49017566,-.79861981
6266,2006,-.5975436,-.45572132,-.65625346,-.57331991
6266,2007,-.70894754,-.49475017,-.61343896,-.42172384
6266,2008,-.86756027,-.4736515,-.54301399,-.86087286
6266,2009,-1.0785847,-.58178246,-.59742528,-.89760745
6266,2010,-1.186234,-.60196233,-.66444081,-1.0364487
6266,2011,-1.1327188,-1.1136974,-1.0760974,-.97625375
6266,2012,-1.1265482,-.75696474,-.7572968,-.97759491
6266,2013,-.97854453,-.77135634,-.65807587,-.90071487
6266,2014,-.95834565,-.40650225,-.35901067,-.86448359
6266,2015,-.95496625,-.59521616,-.044833828,-.50986433
6266,2016,-.88836819,-.63095504,-.26004615,-.52113187
6266,2017,-.36567804,-.51169324,-.19940619,-.5342716
6266,2018,-.35519662,-.70095932,-.5035674,-.72425288
6266,2019,-.36672431,-.68567765,-.49951294,-.78329062
6266,2020,-.26325873,-.71713418,-.42447713,-.49288079
6266,2021,-.31221455,-.43400711,-.21762235,-.18111287
6267,1972,.020733891,.36450997,-.51603484,.28102016
6267,1973,-.13560814,.054118305,-.3124741,-.069200203
6267,1974,-.13978422,-.10302154,-.60145825,.10167784
6267,1975,.0076605007,-.76803577,-.18938442,-.046868313
6267,1976,.12271992,.50946599,.1466433,-.2852459
6267,1977,.24018364,1.094084,-.40095222,-.41073593
6267,1978,-.32608572,.7002762,-.18182983,-.029174477
6267,1979,-.28697699,.54467809,-.11177409,-.37889704
6267,1980,-.18296188,-.038575932,-.34787935,-.078982905
6267,1981,.14524764,-.32170928,-.14239457,-.16550685
6268,1972,-.44942158,.46865499,.3630957,-.37403563
6268,1973,-.49121284,.23163596,.029338747,-.54069453
6268,1974,-.36368549,.61221659,-.040882584,-.31209803
6268,1975,-.42239338,.13271245,.40793237,-.45585182
6268,1976,-.57561594,-.16963811,1.0652188,-.6238035
6268,1977,-.32001522,-.24308984,1.0706283,-.5177545
6268,1978,-.39381775,.36074886,.38019273,-.1434394
6268,1979,-.43230855,.27797338,.12880692,-.30908635
6268,1980,-.34782359,.15542923,.12367716,-.52643877
6268,1981,-.4934139,.32703799,.18633047,.043300409
6268,1982,-.41445073,.18108399,.19340409,-.09701173
6268,1983,-.37936166,.089203574,.17502864,.10390561
6268,1984,-.35281113,.095097348,.66453391,-.22378865
6268,1985,-.13794042,-.055643775,.30041537,-.19054577
6268,1986,-.18325551,.01551458,.20601125,-.26490682
6268,1987,-.28923726,-.07392849,.72885448,-.23788194
6268,1988,-.21108948,-.091283403,.68445152,-.088456281
6268,1989,-.3294085,.077574119,.5872063,-.27046373
6268,1990,-.39688948,.077945799,.36817145,.0093041528
6268,1991,-.26261601,.010679029,.035242245,.038564555
6268,1992,-.18444341,.058446549,.31133908,-.19701101
6268,1993,-.20549022,.11939325,.032552369,-.54450887
6268,1994,-.082115084,.044309292,-.078859858,-.31844386
6268,1995,-.24473862,.28163704,1.1754138,-.23526564
6268,1996,-.29183337,.28171059,.74649566,-.30050623
6268,1997,-.48269385,.45930383,.62111568,-.37741983
6268,1998,-.49027163,.21825841,.16928197,-.44282174
6268,1999,-.73170346,.19343309,.053659823,-.5176757
6268,2000,-.52533215,-.088928014,-.093852758,-.58759207
6268,2001,-.78130651,-.8498013,-.88762826,-.78770602
6268,2002,-.36168966,-.38547149,-.25508541,-.48284099
6268,2003,-.64198446,.12869444,.15656939,-.7504167
6268,2004,-.65710902,.22579944,.060107991,-.61797231
6268,2005,-.90886879,.64137542,.55073959,-.90692604
6268,2006,-.63461429,.34222591,-.098626986,-.20941232
6268,2007,-.58772463,-.065319456,.11073929,-.20759915
6268,2008,-.38477677,.18587463,.67169225,-.37729105
6268,2009,-.61682785,.17295943,.54627699,-.56887317
6268,2010,-.16857712,.052710555,.44072136,-.77675217
6268,2011,.036319848,.42485934,-.084668264,-.61950731
6268,2012,.99439538,.48451254,.47385129,.9887538
6268,2013,-.038893547,-.027456587,-.031894598,-.41456652
6268,2014,-.4254767,.2878553,-.036925845,-.64755273
6268,2015,-.360255,.2587572,.72748774,-.64335173
6268,2016,-.63257182,-.010086911,.27155986,-.74664885
6268,2017,-.12444513,.32893401,.20834698,.54004878
6268,2018,-.34890038,.32616618,.16715254,-.53765434
6268,2019,-.56901854,-.13245523,.43627596,-.70827591
6268,2020,-.45209256,-.04776511,.37202886,-.4093844
6268,2021,-.37653443,.050442863,-.062869303,-.40799522
6269,1980,1.2944746,-.54835016,-.24510421,1.380179
6269,1981,.80858582,-.60408604,-.39582911,.78384292
6269,1982,.44515842,-.48606727,-.53166759,.46711165
6269,1983,.082201667,-.78874242,-.17867477,.14330168
6269,1984,.25482672,-.72004092,-.21275267,.12406722
6269,1985,-.17205663,-.58963776,-.23160957,-.14326251
6269,1986,-.008555037,-.50113922,.2666319,-.28685492
6269,1987,.082095683,-.3833617,.18165322,-.1533131
6269,1988,.16459756,-.1374719,.19268247,-.5961237
6269,1989,.32600811,-.39918658,-.16947998,-.57874578
6269,1990,.14344989,-.33605802,-.26114812,.18378606
6269,1991,.044572033,-.28705531,-.029042661,.57133591
6269,1992,-.067919016,-.30331448,-.28110027,-.21609098
6269,1995,-.32248008,-.23966707,-.27149227,.21425334
6269,1996,-.17211229,-.0035204373,.51648551,-.74235058
6269,1997,-.19754077,1.3546119,1.3999921,-.25748196
6271,1972,.22287431,-.79974973,-.75488168,-.19600867
6271,1973,.51027113,-.78521723,-.25193462,.45050782
6271,1974,.43370298,-.6729117,-.22559443,.42798373
6271,1975,.23239648,-.71360308,-.24232937,.46767509
6271,1976,.10513222,-.78008705,-.82634467,.16098599
6271,1977,.56663001,-.70035857,-.43173146,.18867372
6271,1978,.66691846,-.78410137,-.80168408,-.39927062
6271,1979,.042402912,-.80686074,-.48864418,-.31876165
6271,1980,.51093358,-.2280201,-.46482167,.78275985
6271,1981,.069537878,.41531786,-.2314447,-.088407896
6271,1982,.25792965,-.137751,-.92261142,.11900476
6271,1983,-.45522156,.30694541,-.088624746,-.18542916
6271,1984,.080127202,.13062061,-.035030011,-.15512946
6271,1985,.034614008,.40874597,.21066858,-.47080606
6271,1986,-.094213232,.23591667,-.32201913,-.14373454
6271,1987,-.49891129,.58887273,-.57458544,-.33675131
6271,1988,.13692708,.21101309,.053468786,-.26116595
6271,1989,-.60985285,.32657802,-.23968433,.19130595
6271,1990,-.58320481,.16626416,-.39410576,.47036496
6271,1991,-.63705492,.081530564,-.60201943,.85797107
6271,1992,-.47165096,.26966414,-.50269723,.895239
6272,1972,.10185328,.19419891,.26459894,.21764429
6272,1973,.1415801,.28626525,-.014648763,.20345901
6272,1974,.30451,.27631003,.0093772169,.077179737
6272,1975,.30831921,-.086606883,.074204288,.16119386
6272,1976,.52743304,.1573336,-.19263819,.004614037
6272,1977,1.2071379,-.28456095,.027345579,1.2509664
6272,1978,.89786333,-.50786054,-.25734428,.51184815
6272,1979,.82833862,-.71387196,-.4226101,.69968194
6272,1980,.63572919,-.71572649,.19664234,.4131209
6272,1981,.28990081,-.7306276,.14716364,.15087277
6272,1984,.43339458,-.40053818,.95597404,-.68522537
6272,1985,.14961545,.0034602138,.52222073,-.70547181
6272,1986,-.4616957,.43846804,.38890395,-.22258176
6272,1987,-.63116574,.42906398,.50731707,-.69052905
6272,1988,-.45217153,.15132293,.5270378,-.67820102
6272,1989,-.44110009,.27805972,.43745852,-.21226718
6272,1990,-.47323167,.22630183,-.45679471,-.519238
6272,1991,-.42881185,.38631317,.067216158,-.58103776
6272,1992,-.65097982,.58514756,.24831015,-.71010166
6272,1993,-.6984551,.47841933,.36575636,-.42476499
6272,1994,-.67252958,.65640384,-.16536969,-.58569103
6272,1995,-.66604745,.53425431,-.39780468,-.50754827
6272,1996,-.62115616,1.0163118,.27120006,-.55154121
6272,1997,-1.1898667,1.7639785,1.4593929,-1.2404809
6272,1998,-1.0170761,2.0743413,1.809891,-.88064951
6272,1999,-1.0031219,1.6592822,1.8897628,-.90452784
6275,1982,1.1185387,-.25330064,-.36559224,-.1642042
6275,1983,1.0586994,-.27187964,-.21703327,-.08764901
6275,1984,1.0375324,-.18266943,-.57927501,.10055672
6276,1972,-.56933993,.28994417,.40390345,-.7359851
6276,1973,-.47429806,.39508379,-.071063116,.066860907
6276,1974,-.65038621,.42609236,-.043452557,-.29847863
6276,1975,-.51627845,.40761596,-.011911087,-.40764001
6276,1976,-.42636842,.27309147,-.22460538,-.4004637
6276,1977,-.52994484,.17429103,-.34280491,-.3520565
6276,1978,-.58565015,.34110242,-.33718532,-.38253534
6276,1979,-.68680823,.14094907,-.2054493,-.27454489
6276,1980,-.77275699,.51743793,.55773753,-.31339043
6276,1981,-.27182621,.50288528,.20744807,-.59145314
6276,1982,-.42232615,.15995027,.39616853,-.58140796
6276,1983,-.38544816,.19562754,.44081679,-.3296603
6277,1983,1.4773421,-.76248896,-.49186429,.40941319
6277,1984,1.4642479,-.62805098,-.47546914,.40238565
6277,1985,1.2124203,-.51462269,-1.008186,1.428714
6277,1986,1.0662524,-.5648821,-.47230041,1.0126952
6279,1978,.61490303,-.10635131,-.30948269,.40831915
6279,1979,.29266107,.087044373,-.11765545,.20263703
6279,1980,-.15300478,-.1496117,-.038985521,.42434421
6279,1981,-.57719409,-.012622086,.21683691,-.36774293
6279,1982,-.62380272,.1099436,-.35641968,.22147
6279,1983,-.62322623,.01603578,-.38229522,.7697491
6279,1984,-.50308901,-.25948778,.19021305,-.13454302
6279,1985,-.49306872,-.39825979,.33597526,-.68794519
6279,1986,-.37510896,-.24121968,.28109738,-.36148098
6282,1980,1.1768466,-.40111944,-.7367357,.478526
6282,1981,.94829106,-.58935744,-.21281449,.02263
6282,1982,.42724782,-.41022071,-.52877104,.20009311
6282,1983,.47950512,-.38680094,-.13254425,.36104715
6282,1990,.09514486,.91297358,.73844486,-.68970954
6282,1991,-.0024248115,.53643,.16487467,-.34371045
6282,1992,.09509404,.9063167,.10676739,-.55466229
6282,1993,-.19379219,.67758119,.46728531,-.5098021
6282,1994,-.16128394,.75489622,.3303079,-.42798677
6282,1995,.32590765,.52102113,.84183323,-.72247493
6282,1996,-.20817722,.47834212,.29805654,-.27646035
6282,1997,-.29391044,1.4850371,1.2126756,-.45195803
6282,1998,-.2609826,1.2199534,1.069008,-.39691406
6282,1999,-.33002526,.82205439,.46094143,-.59001082
6284,1978,.087295674,-.061979331,-.16684173,-.15272142
6284,1979,-.02623459,.49322921,-.42263725,.16535549
6284,1980,-.081782766,.026711185,-.41550598,.11472689
6284,1981,.081283048,.59151798,-.1138413,-.026630234
6284,1982,.29555932,.64673913,.15656942,-.13083746
6284,1983,-.17482427,.73866534,-.28369588,.20327018
6285,1972,-.66804373,.46535271,.4441804,-.25291809
6285,1973,-.66579652,.70875347,.53535706,-.16368873
6285,1974,-.56556821,.64793879,.72142994,-.55717045
6285,1975,-.55693328,.35982957,.20055296,-.49014357
6285,1976,-.64479035,.29339287,.84488225,-.54338521
6285,1977,-.54715192,.3787356,.29172304,-.60289395
6285,1978,-.77175289,.46818081,.3913762,-.24109837
6285,1979,-.63215226,.52522349,.46240658,-.52309954
6285,1980,-.65287012,-.17400999,.13128029,-.53541976
6285,1981,-.48587477,.20061018,.18333612,-.69428426
6285,1982,-.48784712,.0052329032,.027531162,-.15107051
6285,1983,-.46481654,-.022791533,.13975887,.060318448
6285,1984,-.5187915,.009120469,.2006862,-.26591584
6285,1985,-.57373434,.085007772,-.035314962,-.60074073
6285,1986,-.47686142,.36952507,-.19613966,-.81678665
6285,1987,-.56449181,.16988164,.23389755,-.59877419
6285,1988,-.58556128,.0033217433,.12464356,-.49405468
6285,1989,-.6301592,-.28084746,.10919708,-.6461069
6286,1973,.59508979,-.28628096,.26165783,.074547917
6286,1974,.6241622,-.70468014,-.052486148,.15390365
6286,1975,.79738039,-.52399206,.46005696,.20699686
6286,1976,.709723,-.45135197,-.24816227,-.022831609
6286,1977,.59027076,-.70002872,-.152749,-.14505638
6286,1978,.4383235,-.57470042,-.15837234,-.062814429
6286,1979,-.070002981,-.12920651,.055345196,.22459462
6286,1980,.023866931,-.28786388,-.11837619,-.38405296
6286,1981,-.40424612,-.061160322,.024289096,.065515496
6286,1982,-.33779824,.62674558,.63040245,-.66525775
6286,1983,-.19629452,-.076280348,.19482599,-.099446326
6286,1984,-.31242687,.89030504,.52800161,-.51511288
6286,1985,-.52815282,.86645311,.48982275,-.18493767
6286,1986,-.4857392,.7879765,.37150502,-.37996036
6286,1987,-.2738868,.67493123,.4939279,-.26261437
6287,1972,-.43348405,.49234784,.32999235,-.038400751
6287,1973,-.44765013,.43997642,.78934586,-.78601855
6287,1974,-.1863745,.51681077,.22692381,-.69489694
6287,1975,-.36177772,.70120716,-.024921514,-.53630334
6287,1976,-.4384512,.56241548,-.019335711,-.45602784
6287,1977,-.40719807,.44282097,.70217723,-.024139432
6287,1978,-.41595352,.32817781,-.37940106,.004861305
6287,1979,-.40856314,.29069746,.61936408,-.58239198
6287,1980,-.41118905,.079887159,.077152967,-.35392043
6287,1981,-.15508164,-.31071448,.79114258,-.17615621
6287,1982,-.33033282,-.35033336,.23678981,-.66809863
6287,1983,-.31949767,-.12597805,.78702307,-.33741114
6287,1984,-.3687396,-.079640582,.39289185,-.39816362
6287,1985,-.39316088,-.050254624,-.41173616,-.32957926
